都道府県コード又は市区町村コード,№,都道府県名,市区町村名,種別,住所,緯度,経度,口径,備考
242071,石薬師3,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.907475,136.545603,100,
242071,石薬師4,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.906265,136.547458,100,
242071,石薬師5,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.905673,136.548577,250,
242071,石薬師6,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.905222,136.550035,100,
242071,石薬師7,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.904504,136.548162,250,
242071,石薬師8,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.903704,136.547889,250,
242071,石薬師9,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.902802,136.547635,250,
242071,石薬師10,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.901046,136.547599,100,
242071,石薬師11,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.901868,136.546236,300,
242071,石薬師12,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.899982,136.547857,100,
242071,石薬師13,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.897878,136.548879,100,
242071,石薬師14,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.8967,136.549791,75,
242071,石薬師15,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.896365,136.548914,100,
242071,石薬師16,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山ノ原,34.895745,136.54206,100,
242071,石薬師17,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　本里,34.89789,136.540506,75,
242071,石薬師18,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　本里,34.899148,136.540297,75,
242071,石薬師19,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　本里,34.898195,136.538757,75,
242071,石薬師20,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　本里,34.899443,136.537884,300,
242071,石薬師21,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山之花,34.897653,136.536222,300,
242071,石薬師22,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山之花,34.897905,136.53409,300,
242071,石薬師23,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山之花,34.899408,136.531145,300,
242071,石薬師24,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.913228,136.531283,75,
242071,石薬師25,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.914691,136.527389,100,
242071,石薬師26,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.91769,136.52572,100,
242071,石薬師27,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.917848,136.522588,100,
242071,石薬師28,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.917912,136.518231,150,
242071,石薬師29,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.915687,136.519051,200,
242071,石薬師30,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.912727,136.519943,75,
242071,石薬師31,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.908887,136.518478,75,
242071,石薬師32,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.926905,136.520421,350,
242071,石薬師33,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.923962,136.524241,350,
242071,石薬師34,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.921146,136.527464,350,
242071,石薬師35,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.918195,136.531139,350,
242071,石薬師36,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.916238,136.533761,150,
242071,石薬師37,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.915177,136.532171,75,
242071,石薬師38,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.902312,136.550117,150,
242071,石薬師39,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.900569,136.553451,150,
242071,石薬師40,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.899146,136.555427,150,
242071,石薬師41,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.897746,136.557354,150,
242071,石薬師42,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.89765,136.550811,100,
242071,石薬師43,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山ノ原,34.895441,136.543795,100,
242071,石薬師44,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.903396,136.545875,150,
242071,石薬師45,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.904677,136.544372,150,
242071,石薬師46,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.906485,136.543937,150,
242071,石薬師47,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.909228,136.54345,150,
242071,石薬師48,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.910845,136.541388,150,
242071,石薬師49,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.91239,136.53886,150,
242071,石薬師50,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.913822,136.536746,150,
242071,石薬師51,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.904213,136.550842,100,
242071,石薬師52,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.90314,136.552603,100,
242071,石薬師53,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山之花,34.898845,136.533147,100,
242071,石薬師54,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.901579,136.551704,150,
242071,石薬師55,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.896926,136.552512,75,
242071,石薬師56,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町　本里,34.89959,136.53884,300,
242071,石薬師57,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　山之花,34.899662,136.533819,100,
242071,石薬師58,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.895394,136.548645,100,
242071,石薬師59,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.919336,136.517863,200,
242071,石薬師60,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.90169,136.549798,100,
242071,石薬師61,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.919885,136.529092,350,
242071,石薬師62,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.917159,136.532492,350,
242071,石薬師63,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.925405,136.522643,350,
242071,石薬師64,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.92263,136.525709,350,
242071,石薬師65,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　鞠鹿野,34.916023,136.526897,100,
242071,石薬師66,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.89711,136.545757,100,
242071,石薬師67,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.896571,136.544629,100,
242071,石薬師68,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.898463,136.544947,100,
242071,石薬師69,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.898661,136.544141,100,
242071,石薬師70,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.897695,136.544016,100,
242071,石薬師71,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.89782,136.542444,100,
242071,石薬師72,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.914251,136.528748,75,
242071,石薬師73,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町　レインボー石薬師,34.899436,136.550241,100,
242071,石薬師74,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.910424,136.529072,100,
242071,石薬師75,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.904638,136.547081,100,
242071,石薬師76,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　信誠,34.914671,136.535641,100,
242071,石薬師77,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.898819,136.548582,100,
242071,石薬師78,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.910745,136.52147,100,
242071,石薬師79,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.896274,136.54196,100,
242071,石薬師80,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.901466,136.554981,100,
242071,石薬師81,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　ダイムヒルズ上田ビレッジ,34.896673,136.535271,100,
242071,石薬師82,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町　ダイムヒルズ上田ビレッジ,34.895971,136.535813,100,
242071,石薬師83,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町,34.911002,136.551563,150,
242071,石薬師84,三重県,鈴鹿市,消火栓,三重県鈴鹿市石薬師町　レインボー　,34.899226,136.549577,100,
242071,石薬師85,三重県,鈴鹿市,消火栓,三重県鈴鹿市上田町,34.897784,136.528701,300,
242071,石薬師86,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘2丁目,34.914684,136.552151,200,
242071,石薬師87,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘１丁目,34.913202,136.55313,100,
242071,石薬師88,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘２丁目,34.915325,136.550655,100,
242071,石薬師89,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘１丁目,34.913635,136.551088,200,
242071,石薬師90,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘１丁目,34.912191,136.551847,150,
242071,石薬師91,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘２丁目,34.91449,136.549709,100,
242071,石薬師92,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘1丁目,34.912607,136.550371,100,
242071,石薬師93,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘２丁目,34.913235,136.549071,200,
242071,石薬師94,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘１丁目,34.911623,136.549695,100,
242071,石薬師95,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘４丁目,34.910955,136.548801,100,
242071,石薬師96,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘３丁目,34.913551,136.547632,100,
242071,石薬師97,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘４丁目,34.912142,136.548046,100,
242071,石薬師98,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘４丁目,34.911394,136.547684,100,
242071,石薬師99,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘４丁目,34.912628,136.546684,100,
242071,石薬師100,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘３丁目,34.913843,136.546052,100,
242071,石薬師101,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘２丁目,34.915375,136.551858,75,
242071,石薬師102,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘１丁目,34.910853,136.550971,100,
242071,石薬師103,三重県,鈴鹿市,消火栓,三重県鈴鹿市自由ヶ丘２丁目,34.915679,136.55045,200,
242071,白子1,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家二丁目,34.818093,136.576379,100,
242071,白子2,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.817245,136.57629,100,
242071,白子3,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.816975,136.577283,150,
242071,白子4,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.816352,136.575645,150,
242071,白子5,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.816115,136.577194,100,
242071,白子6,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.816022,136.579093,150,
242071,白子7,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.817145,136.579419,100,
242071,白子8,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.817005,136.580516,100,
242071,白子9,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.817992,136.579817,150,
242071,白子10,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家一丁目,34.818161,136.578161,100,
242071,白子11,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家二丁目,34.818935,136.579128,150,
242071,白子12,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家二丁目,34.820059,136.57682,100,
242071,白子13,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.820929,136.578575,150,
242071,白子14,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.821868,136.578633,100,
242071,白子15,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.821343,136.579973,150,
242071,白子16,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.821583,136.580763,150,
242071,白子17,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.822088,136.581374,150,
242071,白子18,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.822684,136.580329,100,
242071,白子19,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.823071,136.57898,100,
242071,白子20,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.82321,136.579945,100,
242071,白子21,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.824194,136.580443,150,
242071,白子22,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.823833,136.581261,100,
242071,白子23,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.823322,136.58243,150,
242071,白子24,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家町,34.822347,136.585952,100,
242071,白子25,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家三丁目,34.82012,136.583844,100,
242071,白子26,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家四丁目,34.825771,136.58162,100,
242071,白子27,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家四丁目,34.826887,136.582869,75,
242071,白子28,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家四丁目,34.825727,136.582678,100,
242071,白子29,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家四丁目,34.824739,136.5833,150,
242071,白子30,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家四丁目,34.825972,136.5845,150,
242071,白子31,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.825101,136.584877,150,
242071,白子32,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.825794,136.585682,150,
242071,白子33,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.825417,136.586375,100,
242071,白子34,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.826657,136.586523,200,
242071,白子35,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.826622,136.58765,100,
242071,白子36,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.827856,136.587677,200,
242071,白子37,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.82764,136.588616,100,
242071,白子38,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.827786,136.589785,100,
242071,白子39,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.828798,136.589686,100,
242071,白子40,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.827716,136.585911,150,
242071,白子41,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.829139,136.586992,150,
242071,白子42,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子二丁目,34.828327,136.584903,200,
242071,白子43,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.831665,136.587769,100,
242071,白子44,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.830949,136.588589,150,
242071,白子45,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.83025,136.589796,200,
242071,白子46,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.829869,136.59074,100,
242071,白子47,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.830533,136.591762,100,
242071,白子48,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.831315,136.592844,100,
242071,白子49,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.832275,136.592865,250,
242071,白子50,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.832611,136.592326,250,
242071,白子51,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.831578,136.591761,200,
242071,白子52,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子一丁目,34.830797,136.59064,200,
242071,白子53,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.831415,136.590029,100,
242071,白子54,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.832565,136.590968,100,
242071,白子55,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.832543,136.590016,150,
242071,白子56,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.833743,136.591172,250,
242071,白子57,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.834274,136.590377,250,
242071,白子58,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.833544,136.592211,100,
242071,白子59,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.834108,136.592644,100,
242071,白子60,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.833495,136.593878,150,
242071,白子61,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.832424,136.593926,75,
242071,白子62,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.833665,136.594944,75,
242071,白子63,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.834668,136.595719,75,
242071,白子64,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.83522,136.596096,75,
242071,白子65,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.834525,136.594556,150,
242071,白子66,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.835626,136.594982,150,
242071,白子67,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.836626,136.595439,150,
242071,白子68,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子本町,34.835523,136.593653,100,
242071,白子69,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.836279,136.593572,100,
242071,白子70,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島本町,34.83759,136.594984,100,
242071,白子71,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.83805,136.595913,150,
242071,白子72,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.838645,136.597653,100,
242071,白子73,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.839904,136.598632,100,
242071,白子74,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.840189,136.596912,200,
242071,白子75,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.84164,136.599107,150,
242071,白子76,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.842242,136.598394,150,
242071,白子77,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.842788,136.599165,75,
242071,白子78,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.843894,136.600347,75,
242071,白子79,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.844345,136.598282,150,
242071,白子80,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.843197,136.597276,150,
242071,白子81,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.841766,136.596796,75,
242071,白子82,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.84401,136.595761,200,
242071,白子83,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.844898,136.5959,75,
242071,白子84,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.844488,136.595137,200,
242071,白子85,三重県,鈴鹿市,消火栓,三重県鈴鹿市北江島町,34.843744,136.594786,150,
242071,白子86,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台一丁目,34.844381,136.594421,100,
242071,白子87,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台一丁目,34.845483,136.5929,100,
242071,白子88,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台一丁目,34.844301,136.59303,150,
242071,白子89,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台一丁目,34.843121,136.59309,100,
242071,白子90,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台一丁目,34.842978,136.591496,150,
242071,白子91,三重県,鈴鹿市,消火栓,三重県鈴鹿市南江島町,34.841427,136.590408,250,
242071,白子92,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台二丁目,34.844338,136.591137,100,
242071,白子93,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台二丁目,34.845277,136.591617,150,
242071,白子94,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台二丁目,34.846092,136.590556,150,
242071,白子95,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島台二丁目,34.846857,136.589554,150,
242071,白子96,三重県,鈴鹿市,消火栓,三重県鈴鹿市東江島町,34.838996,136.596418,150,
242071,白子97,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島町,34.845646,136.588375,150,
242071,白子98,三重県,鈴鹿市,消火栓,三重県鈴鹿市江島町,34.843029,136.58824,200,
242071,白子99,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.838609,136.588016,150,
242071,白子100,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.837478,136.589104,100,
242071,白子101,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.836814,136.588383,100,
242071,白子102,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.837278,136.587645,250,
242071,白子103,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.835794,136.589722,250,
242071,白子104,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.835361,136.588546,100,
242071,白子105,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.834152,136.58728,100,
242071,白子106,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子駅前,34.833499,136.586604,100,
242071,白子107,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子三丁目,34.832624,136.586237,150,
242071,白子108,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子三丁目,34.833434,136.58519,100,
242071,白子109,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子三丁目,34.831267,136.585739,100,
242071,白子110,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子三丁目,34.829781,136.583917,100,
242071,白子111,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子三丁目,34.829827,136.582754,200,
242071,白子112,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家町,34.830546,136.581738,200,
242071,白子113,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家町,34.829867,136.581105,100,
242071,白子114,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家町,34.828891,136.580029,100,
242071,白子115,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家町,34.828285,136.579432,100,
242071,白子116,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家五丁目,34.827366,136.580408,116,
242071,白子117,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家六丁目,34.826229,136.577929,100,
242071,白子118,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家六丁目,34.824942,136.57817,150,
242071,白子119,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家六丁目,34.823376,136.577617,100,
242071,白子120,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家六丁目,34.82272,136.575477,100,
242071,白子121,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家六丁目,34.82179,136.57486,100,
242071,白子122,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.822319,136.57354,100,
242071,白子123,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.823024,136.57302,150,
242071,白子124,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.823105,136.571914,250,
242071,白子125,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.823746,136.57229,100,
242071,白子126,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.823831,136.571114,250,
242071,白子127,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.824484,136.571583,250,
242071,白子128,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家八丁目,34.823714,136.573133,150,
242071,白子129,三重県,鈴鹿市,消火栓,三重県鈴鹿市寺家七丁目,34.825819,136.576377,150,
242071,白子130,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.830272,136.578369,100,
242071,白子131,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.832029,136.579648,100,
242071,白子132,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子四丁目,34.833072,136.582773,150,
242071,白子133,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子四丁目,34.834625,136.583463,150,
242071,白子134,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子四丁目,34.835637,136.582577,100,
242071,白子135,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子四丁目,34.835786,136.581846,150,
242071,白子136,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.83652,136.580076,150,
242071,白子137,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子四丁目,34.835259,136.586417,100,
242071,白子138,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.836263,136.585128,150,
242071,白子139,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.83783,136.586835,250,
242071,白子140,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.838957,136.585259,250,
242071,白子141,三重県,鈴鹿市,消火栓,三重県鈴鹿市白子町,34.840127,136.583611,250,
242071,白子142,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘四丁目,34.841794,136.581635,100,
242071,白子143,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.842898,136.582953,100,
242071,白子144,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.844122,136.584442,100,
242071,白子145,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.844863,136.585084,100,
242071,白子146,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.845938,136.585676,100,
242071,白子147,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.845596,136.584243,150,
242071,白子148,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘六丁目,34.844646,136.583126,150,
242071,白子149,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘四丁目,34.843655,136.582116,150,
242071,白子150,三重県,鈴鹿市,消火栓,三重県鈴鹿市東旭が丘四丁目,34.842317,136.580752,250,
